

James Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007591
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Belshaw
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1746
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 179, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007591&Relationship=Deceased



