

Edward Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008423
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Forshaw
Gender	Male
Abode	Edmund St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	8 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008423&Relationship=Baptised



