

Daniel Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000455
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gibson
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1710
Date Of Child's Birth	2 Feb 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000455&Relationship=Baptised



