

Francis Rock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080769
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rock
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	Francis Rock; Jane Mooney
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 111, Entry 221
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Fletcher Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080769&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080769&Relationship=Bride



