

James Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130016750
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wood
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Feb 1819
Witnesses	Ann Wood; Charlotte Taylor; Robt. Taylor; James Wood
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 66, Entry 199
Source	LDS Film 1068892
Witnessed Marriage Of	Egerton Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016750&Relationship=Groom
Witnessed Marriage Of	Margaret Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016750&Relationship=Bride



