

Charles Whitworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116285
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitworth
Gender	Male
Abode	Maguire St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jul 1837
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	8488
Register	Burials 1835 - 1837, Page 183, Entry 13403
Source	LDS Film 560881
Parent	Thos. Whitworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116285&Relationship=1stParent
Parent	Sarh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116285&Relationship=2ndParent



