

Margaret Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115338
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Patterson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1825
Register	Baptisms 1825, Page 176, Entry 1403
Source	LDS Film 1656419
Parent Of	Ann Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115338&Relationship=Baptised
Married To	John Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115338&Relationship=1stParent



