

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010475
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1804
Witnesses	Anne Ralliency; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 260, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	William Santley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010475&Relationship=Groom
Witnessed Marriage Of	Catharine Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010475&Relationship=Bride



