

Richard Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080837
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wainwright
Gender	Male
Abode	Rigby Srt
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 24, Entry 189
Source	LDS Film 1656377
Parent Of	Jane Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080837&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080837&Relationship=2ndParent



