

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	15 Sep 1860
Register	Baptisms 1860 - 1861, Page 238, Entry 1897
Source	LDS Film 1656561
Parent Of	Francis King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256654&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256654&Relationship=2ndParent



