

James Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120905
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrocks
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Aug 1841
Witnesses	James Harrocks; June Head
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 202, Entry 403
Source	LDS Film 1546289
Witnessed Marriage Of	David Carruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120905&Relationship=Groom
Witnessed Marriage Of	Ellen Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120905&Relationship=Bride



