

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Knight Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 469
Source	LDS Film 1468980
Parent Of	Mary Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129252&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129252&Relationship=2ndParent



