

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004062
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Mercy St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1735
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 180, Entry 35
Source	LDS Film 1656376
Parent Of	Hanah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004062&Relationship=Deceased



