

Mary McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDonald
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Work House
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1794
Date Of Child's Birth	12 Mar 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1022
Source	LDS Film 93833
Parent Of	Peter McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040837&Relationship=Baptised
Married To	Patrick McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040837&Relationship=1stParent



