

Nehemiah Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037489
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Griffiths
Gender	Male
Abode	Copperas Hill
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full
Status	Widower
Witnesses	Samuel Miles; Isabella Hurst, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 145, Entry 290
Source	LDS Film 93843
Witnessed By	Samuel Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037489&Relationship=Witness_1
Witnessed By	Isabella Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037489&Relationship=Witness_2
Married To	Rose Masterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037489&Relationship=Bride



