

James Fife	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004749
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fife
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1792
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Dannett rector
Register	Marriages 1789 - 1797, Page 72, Entry 2048
Source	LDS Film 1656149
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004749&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004749&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004749&Relationship=Bride



