

William Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodcock
Gender	Male
Abode	Earle Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Sep 1806
Register	Baptisms 1807, Page 308, Entry 193
Source	LDS Film 93833
Parent Of	Jane Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065518&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065518&Relationship=2ndParent



