

Mary Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421494
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gardner
Gender	Female
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1790
Date Of Child's Birth	5 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 32
Source	LDS Film 1468979
Parent Of	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421494&Relationship=Baptised
Married To	Thomas Thorp Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421494&Relationship=1stParent



