

William Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000701
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ditchfield
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1723
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 209, Entry 5
Source	LDS Film 1656376
Married To	Eliz. Ropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000701&Relationship=Bride



