

John Kinsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinsley
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Nov 1813
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Witnesses	John Cross; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 23, Entry 68
Source	LDS Film 1656016
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069779&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069779&Relationship=Witness_2
Married To	Mary Roney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069779&Relationship=Bride



