

Mary Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094936
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worthington
Former/Maiden/Other Surname 1	Cross
Gender	Female
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Feb 1801
Date Of Death	26 Feb 1801
Age At Death	30 yrs
Age At Death (Years)	30
Register	Burials 1790 - 1812, Page 51, Entry 19
Source	LDS Film 1647560
Parent	George Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094936&Relationship=1stParent
Married To	Nicholas Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094936&Relationship=Spouse



