

Thomas Jenyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	School lane
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1740
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 22
Source	LDS Film 1656376
Parent Of	Joseph Jenyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004553&Relationship=Baptised



