

John Lindsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindsey
Gender	Male
Abode	Strand Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 20
Source	LDS Film 1656377
Parent Of	Alice Lindsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015224&Relationship=Baptised



