

Thomas Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gidlow
Gender	Male
Abode	Bromfield street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Mar 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	22 Mar 1780
Register	Burials 1780, Page 27, Entry 109
Source	LDS Film 93833
Married To	Ann Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031685&Relationship=Deceased



