

Margaret Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126501
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1828
Register	Baptisms 1827 - 1828, Page 259, Entry 2069
Source	LDS Film 1656419
Parent Of	Robert Henry Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126501&Relationship=Baptised
Married To	Griffith Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126501&Relationship=1stParent



