

Mary Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108397
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Oxford Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 45, Entry 356
Source	LDS Film 1656418
Parent	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108397&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108397&Relationship=2ndParent



