

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067497
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1798
Witnesses	Cadwallader Jones; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 168, Entry 118
Source	LDS Film 1656574
Witnessed Marriage Of	Evan Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067497&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067497&Relationship=Bride



