

John Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Cheapside
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	19 Jun 1780
Register	Burials 1780, Page 29, Entry 227
Source	LDS Film 93833
Parent Of	Thomas Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031803&Relationship=Deceased



