

Peter Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037328
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskell
Gender	Male
Abode	Bennet court
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1792
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	12 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1102
Source	LDS Film 93833
Parent Of	William Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037328&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037328&Relationship=2ndParent



