

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Park lane
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 81, Entry 39
Source	LDS Film 93913
Parent Of	James Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038159&Relationship=Deceased



