

Robert Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130847
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowen
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Witnesses	Robert Cowen; Ann Nelson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 213, Entry 426
Source	LDS Film 1656509
Witnessed Marriage Of	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130847&Relationship=Groom
Witnessed Marriage Of	Margaret Tarlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130847&Relationship=Bride



