

Enoch Huff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019698
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Huff
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1767
Register	Burials 1765 - 1769, Page 33, Entry 17
Source	LDS Film 1656377
Parent	Jacob Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019698&Relationship=1stParent



