

John Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1751
Register	Burials 1749 - 1754, Page 143, Entry 24
Source	LDS Film 1656376
Parent	Barnabas Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010537&Relationship=1stParent



