

William Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006333
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Abode	Cheapside
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1749
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 41
Source	LDS Film 1656376
Parent Of	Sarah Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006333&Relationship=Baptised



