

Winifred Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041317
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Hughes
Gender	Female
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Apr 1843
Witnesses	Francis Quinn; Winifred Hughes, (X)
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 48, Entry 95
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041317&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041317&Relationship=Bride



