

Neild Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005361
First Name (With Contractions)	Neild
First Name (Without Contractions)	Neild
Surname	Leech
Gender	Unknown
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 132, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005361&Relationship=Deceased



