

William Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051763
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Crosbie St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 99, Entry 200
Source	LDS Film 93873
Parent Of	Hannah Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051763&Relationship=Deceased



