

Samuel Lay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007437
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lay
Gender	Male
Abode	Ranelagh St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1754
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 5
Source	LDS Film 1656376
Parent Of	Martha Lay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007437&Relationship=Baptised



