

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1766
Register	Burials 1765 - 1769, Page 14, Entry 33
Source	LDS Film 1656377
Parent	Thos. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018671&Relationship=1stParent



