

Edward Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043348
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Peter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1796
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	11 Jan 1796
Register	Baptisms 1795 - 1797, Page 5, Entry 133
Source	LDS Film 93833
Parent Of	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043348&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043348&Relationship=2ndParent



