

Adam Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000590
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Oldfield
Gender	Male
Abode	Atherton St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1714
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 112, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000590&Relationship=Deceased



