

Samuel Neway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000242
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Neway
Gender	Male
Abode	Castle St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1710
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 103, Entry 21
Source	LDS Film 1656376
Parent Of	Phebie Neway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000242&Relationship=Deceased



