

William Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Peach St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1856
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	4 May 1856
Register	Baptisms 1856 - 1857, Page 24, Entry 185
Source	LDS Film 93887
Parent Of	James Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240077&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240077&Relationship=2ndParent



