

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051822
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Aug 1811
Witnesses	Margaret Beesley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 53, Entry 5226
Source	LDS Film 1656150
Witnessed Marriage Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051822&Relationship=Groom
Witnessed Marriage Of	Jane Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051822&Relationship=Bride



