

Theodorus Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010169
First Name (With Contractions)	Theodorus
First Name (Without Contractions)	Theodorus
Surname	Venables
Gender	Unknown
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1764
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	28 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 19
Source	LDS Film 1656376
Parent Of	Thomas Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010169&Relationship=Baptised



