

Joseph Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heywood
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Ormond Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Jan 1795
Date Of Death	28 Jan 1795
Register	Burials 1769 - 1800, Page 47, Entry 17
Source	LDS Film 1656373
Parent	John Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046926&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046926&Relationship=2ndParent



