

Andrew Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004353
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ross
Gender	Male
Abode	Harrington St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 25
Source	LDS Film 1656376
Parent Of	Hannah Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004353&Relationship=Baptised



