

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030763
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Married Surname	Godwin
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	W. Tyrer Offg. Minister
Register	Marriages 1834, Page 8, Entry 868
Source	LDS Film 1068891
Married To	Henry Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030763&Relationship=Groom



