

Harriet Kneaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040976
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Kneaves
Married Surname	Cox
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	Cherry Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Banks; Sarah Banks
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 158, Entry 426
Source	LDS Film 1068927
Witnessed By	Thomas Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040976&Relationship=Witness_1
Witnessed By	Sarah Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040976&Relationship=Witness_2
Married To	Samuel Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040976&Relationship=Groom



