

Thomas Teburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teburn
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Highton; Joseph Baynes
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 199, Entry 148
Source	LDS Film 93917
Witnessed By	John Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054590&Relationship=Witness_1
Witnessed By	Joseph Baynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054590&Relationship=Witness_2
Married To	Jane Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054590&Relationship=Bride



