

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005215
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1793
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 102, Entry 2168
Source	LDS Film 1656149
Witnessed Marriage Of	John Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005215&Relationship=Groom
Witnessed Marriage Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005215&Relationship=Bride



