

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049003
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1765
Witnesses	Thos. Wainwright; Edmund Langton
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 81, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049003&Relationship=Witness_1
Witnessed By	Edmund Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049003&Relationship=Witness_2
Married To	Isabell Sorah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049003&Relationship=Bride



