

Nanny Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026641
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Brown
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1775
Register	Burials 1775 - 1776, Page 1, Entry 26
Source	LDS Film 1656377
Parent	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026641&Relationship=1stParent



