

Robert Matthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098865
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthew
Gender	Male
Abode	Church Street
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	16 Nov 1827
Age At Death	2 years 3 months
Age At Death (Months)	3
Age At Death (Years)	2
Burying Minister	Wheeler Milner Officiating Minister
Register	Burials 1820 - 1836, Page 88, Entry 702
Source	LDS Film 1656017



