

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Tempast Hey
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1742
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 146, Entry 45
Source	LDS Film 1656376
Parent Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006071&Relationship=Deceased



