

Richard Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005347
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Holding
Gender	Male
Abode	Thomas's St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza. Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005347&Relationship=Baptised



