

John Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1761
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Oct 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 30
Source	LDS Film 1656376
Parent Of	Charlotte Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009327&Relationship=Baptised



