

Elizabeth Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119700
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Eldon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 367, Entry 2936
Source	LDS 1656419
Parent	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119700&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119700&Relationship=2ndParent



