

Mary Eliza Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290192
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eliza
Surname	Halsall
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Wright St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 223, Entry 1784
Source	LDS Film 1656422
Parent	William Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290192&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290192&Relationship=2ndParent



