

Hd. Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073918
First Name (With Contractions)	Hd.
First Name (Without Contractions)	Hd.
Surname	Morris
Gender	Unknown
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Oct 1834
Witnesses	Martha Allan; Hd. Morris
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 185, Entry 231
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073918&Relationship=Groom
Witnessed Marriage Of	Jane Allan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073918&Relationship=Bride



