

Mary Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008637
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roscoe
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 3
Source	LDS Film 1656376
Parent	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008637&Relationship=1stParent



