

Timothy Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080163
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Benns Garden
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1068890
Parent	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080163&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080163&Relationship=2ndParent



