

Mathias Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002012
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Myers
Gender	Male
Abode	Harington St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1721
Register	Baptisms 1704 - 1737, Page 42, Entry 5
Source	LDS Film 1656376
Parent Of	Mark Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002012&Relationship=Baptised



