

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	New Hall Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Sep 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037930&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037930&Relationship=2ndParent



